Neighborhood,2010,2011,2012,2013,2014,2015,2016,2017,TOTAL,
Amity,1,2,1,1,1,0,1,0,7,
Annex,1,0,0,0,1,1,0,0,3,
Beaver Hills,2,4,1,1,1,0,0,0,9,
Dixwell,2,1,1,2,0,1,0,1,8,
Downtown,1,1,0,1,1,1,1,0,6,
Dwight ,2,1,1,0,1,1,1,0,7,
East Rock,0,1,0,0,0,0,1,0,2,
East Shore,0,0,0,0,0,0,0,0,0,
Edgewood,1,2,0,2,0,1,1,0,7,
Fair Haven,1,8,1,2,1,3,0,1,17,
Fair Haven Heights,0,0,0,1,1,1,2,0,5,
Hill,3,8,5,2,4,5,2,2,31,
Long Wharf,0,0,0,0,0,0,0,0,0,
Newhallville,4,3,4,3,1,0,4,1,20,
Prospect Hill,1,0,0,0,0,0,0,0,1,
Quinnipiac Meadows,0,1,0,1,1,0,0,0,3,
West River,3,2,0,0,0,0,0,1,6,
West Rock,0,0,0,2,0,0,0,1,3,
Westville,1,0,0,0,0,0,0,0,1,
Wooster Square/Mill River,1,0,0,2,0,1,0,0,4,
TOTAL,24,34,14,20,13,15,13,7,140, 
,,,,,,,,,GRAND TOTAL,
